"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446971362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446971362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189725
"http://webisa.webdatacommons.org/prov/446971362","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/446971362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446971362","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446971362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438075002"
"http://webisa.webdatacommons.org/prov/446971362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158025288"
"http://webisa.webdatacommons.org/prov/446971362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245335525"
"http://webisa.webdatacommons.org/prov/446971362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261298282"
"http://webisa.webdatacommons.org/prov/446971362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84991073"
"http://webisa.webdatacommons.org/prov/446971362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329546765"
"http://webisa.webdatacommons.org/prov/446971362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446971362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
