"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448561441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448561441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304068
"http://webisa.webdatacommons.org/prov/448561441","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/448561441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448561441","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448561441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381270933"
"http://webisa.webdatacommons.org/prov/448561441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441107244"
"http://webisa.webdatacommons.org/prov/448561441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21196307"
"http://webisa.webdatacommons.org/prov/448561441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335669173"
"http://webisa.webdatacommons.org/prov/448561441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441353413"
"http://webisa.webdatacommons.org/prov/448561441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270545805"
"http://webisa.webdatacommons.org/prov/448561441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448561441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
