"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474546698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474546698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212926
"http://webisa.webdatacommons.org/prov/474546698","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474546698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474546698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474546698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280276771"
"http://webisa.webdatacommons.org/prov/474546698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423835619"
"http://webisa.webdatacommons.org/prov/474546698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273629378"
"http://webisa.webdatacommons.org/prov/474546698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361371048"
"http://webisa.webdatacommons.org/prov/474546698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79282476"
"http://webisa.webdatacommons.org/prov/474546698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474546698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
