"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271796474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271796474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237449
"http://webisa.webdatacommons.org/prov/271796474","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271796474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271796474","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271796474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191854391"
"http://webisa.webdatacommons.org/prov/271796474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71892300"
"http://webisa.webdatacommons.org/prov/271796474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54781746"
"http://webisa.webdatacommons.org/prov/271796474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271796474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/271796474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
