"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13037847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13037847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167252
"http://webisa.webdatacommons.org/prov/13037847","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/13037847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13037847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13037847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190332273"
"http://webisa.webdatacommons.org/prov/13037847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190554350"
"http://webisa.webdatacommons.org/prov/13037847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379047384"
"http://webisa.webdatacommons.org/prov/13037847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374709810"
"http://webisa.webdatacommons.org/prov/13037847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230085035"
"http://webisa.webdatacommons.org/prov/13037847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191013010"
"http://webisa.webdatacommons.org/prov/13037847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13037847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
