"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302482162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163467
"http://webisa.webdatacommons.org/prov/302482162","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/302482162","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302482162","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302728778"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7156695"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389272833"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318470572"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110813673"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249234647"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72026907"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215255274"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418350147"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8811760"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120177729"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103889380"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198848392"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214603463"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400199833"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302482162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
