"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453096785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453096785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135094
"http://webisa.webdatacommons.org/prov/453096785","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453096785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453096785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453096785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239578407"
"http://webisa.webdatacommons.org/prov/453096785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335681361"
"http://webisa.webdatacommons.org/prov/453096785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393520551"
"http://webisa.webdatacommons.org/prov/453096785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453096785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453096785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
