"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368055676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636594
"http://webisa.webdatacommons.org/prov/368055676","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/368055676","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368055676","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385925136"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170500682"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445142729"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56827881"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188404307"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206347234"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153191084"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344986643"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417839993"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386239717"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206213394"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452518376"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294023388"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91140847"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153256607"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10711881"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294879871"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368055676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
