"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503560133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503560133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166494
"http://webisa.webdatacommons.org/prov/503560133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503560133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503560133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503560133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187591845"
"http://webisa.webdatacommons.org/prov/503560133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167894099"
"http://webisa.webdatacommons.org/prov/503560133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427627484"
"http://webisa.webdatacommons.org/prov/503560133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/503560133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503560133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
