"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500229298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500229298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961078
"http://webisa.webdatacommons.org/prov/500229298","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500229298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500229298","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500229298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153464426"
"http://webisa.webdatacommons.org/prov/500229298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217962490"
"http://webisa.webdatacommons.org/prov/500229298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122811254"
"http://webisa.webdatacommons.org/prov/500229298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237430634"
"http://webisa.webdatacommons.org/prov/500229298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500229298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500229298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
