"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190346787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48875
"http://webisa.webdatacommons.org/prov/190346787","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/190346787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190346787","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408359734"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351355403"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102639179"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425368522"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24255941"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347014781"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92141571"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454977812"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210413755"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191066248"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157034933"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300807705"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105409424"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338137375"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287355967"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99626928"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219396655"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206562218"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123030252"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76569041"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308416574"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320561499"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285392351"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160456540"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190346787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
