"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223586351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223586351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315925
"http://webisa.webdatacommons.org/prov/223586351","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/223586351","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/223586351","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/223586351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121528707"
"http://webisa.webdatacommons.org/prov/223586351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184682850"
"http://webisa.webdatacommons.org/prov/223586351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263064945"
"http://webisa.webdatacommons.org/prov/223586351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26609882"
"http://webisa.webdatacommons.org/prov/223586351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448373866"
"http://webisa.webdatacommons.org/prov/223586351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263270931"
"http://webisa.webdatacommons.org/prov/223586351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263002850"
"http://webisa.webdatacommons.org/prov/223586351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285927686"
"http://webisa.webdatacommons.org/prov/223586351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353170400"
"http://webisa.webdatacommons.org/prov/223586351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223586351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/223586351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223586351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223586351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
