"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163279861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163279861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133608
"http://webisa.webdatacommons.org/prov/163279861","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/163279861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163279861","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/163279861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403146990"
"http://webisa.webdatacommons.org/prov/163279861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229101978"
"http://webisa.webdatacommons.org/prov/163279861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238840106"
"http://webisa.webdatacommons.org/prov/163279861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302319540"
"http://webisa.webdatacommons.org/prov/163279861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239112262"
"http://webisa.webdatacommons.org/prov/163279861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229196715"
"http://webisa.webdatacommons.org/prov/163279861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282630935"
"http://webisa.webdatacommons.org/prov/163279861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63651576"
"http://webisa.webdatacommons.org/prov/163279861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229275773"
"http://webisa.webdatacommons.org/prov/163279861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238967373"
"http://webisa.webdatacommons.org/prov/163279861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229280759"
"http://webisa.webdatacommons.org/prov/163279861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237264641"
"http://webisa.webdatacommons.org/prov/163279861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334445062"
"http://webisa.webdatacommons.org/prov/163279861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163279861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
