"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467361008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379707
"http://webisa.webdatacommons.org/prov/467361008","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/467361008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467361008","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415467861"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378200585"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43442841"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4589177"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81787834"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273514791"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301003776"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130130131"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134048291"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242165663"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258034319"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357426847"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353231623"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168399593"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260794817"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286703795"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324919498"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386939826"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359024713"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212408429"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404991688"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370620156"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144233406"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210781823"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/467361008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
