"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356864522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356864522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338524
"http://webisa.webdatacommons.org/prov/356864522","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356864522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356864522","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356864522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24574330"
"http://webisa.webdatacommons.org/prov/356864522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193110249"
"http://webisa.webdatacommons.org/prov/356864522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99755052"
"http://webisa.webdatacommons.org/prov/356864522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83718737"
"http://webisa.webdatacommons.org/prov/356864522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/356864522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356864522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
