"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298877603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298877603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107307
"http://webisa.webdatacommons.org/prov/298877603","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/298877603","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298877603","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298877603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141346627"
"http://webisa.webdatacommons.org/prov/298877603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211270165"
"http://webisa.webdatacommons.org/prov/298877603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49790959"
"http://webisa.webdatacommons.org/prov/298877603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402544515"
"http://webisa.webdatacommons.org/prov/298877603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363969965"
"http://webisa.webdatacommons.org/prov/298877603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224249038"
"http://webisa.webdatacommons.org/prov/298877603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360012125"
"http://webisa.webdatacommons.org/prov/298877603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185389871"
"http://webisa.webdatacommons.org/prov/298877603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185179586"
"http://webisa.webdatacommons.org/prov/298877603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298877603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298877603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/298877603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
