"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398239759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398239759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234753
"http://webisa.webdatacommons.org/prov/398239759","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398239759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398239759","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398239759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146285252"
"http://webisa.webdatacommons.org/prov/398239759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134596365"
"http://webisa.webdatacommons.org/prov/398239759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143723820"
"http://webisa.webdatacommons.org/prov/398239759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202307035"
"http://webisa.webdatacommons.org/prov/398239759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188253123"
"http://webisa.webdatacommons.org/prov/398239759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196787242"
"http://webisa.webdatacommons.org/prov/398239759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398239759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398239759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
