"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31458607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31458607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124226
"http://webisa.webdatacommons.org/prov/31458607","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31458607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31458607","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31458607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263123531"
"http://webisa.webdatacommons.org/prov/31458607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248152901"
"http://webisa.webdatacommons.org/prov/31458607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53438544"
"http://webisa.webdatacommons.org/prov/31458607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31458607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
