"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182077312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182077312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362754
"http://webisa.webdatacommons.org/prov/182077312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182077312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182077312","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182077312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453291439"
"http://webisa.webdatacommons.org/prov/182077312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315403668"
"http://webisa.webdatacommons.org/prov/182077312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205520072"
"http://webisa.webdatacommons.org/prov/182077312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375636254"
"http://webisa.webdatacommons.org/prov/182077312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/182077312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
