"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501791364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501791364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113816
"http://webisa.webdatacommons.org/prov/501791364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501791364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501791364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501791364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6838184"
"http://webisa.webdatacommons.org/prov/501791364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303466493"
"http://webisa.webdatacommons.org/prov/501791364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280777050"
"http://webisa.webdatacommons.org/prov/501791364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21668093"
"http://webisa.webdatacommons.org/prov/501791364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501791364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
