"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9516707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9516707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092338
"http://webisa.webdatacommons.org/prov/9516707","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9516707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9516707","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9516707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158455538"
"http://webisa.webdatacommons.org/prov/9516707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282180218"
"http://webisa.webdatacommons.org/prov/9516707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403602349"
"http://webisa.webdatacommons.org/prov/9516707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262473881"
"http://webisa.webdatacommons.org/prov/9516707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449510659"
"http://webisa.webdatacommons.org/prov/9516707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/9516707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
