"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8532981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8532981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285692
"http://webisa.webdatacommons.org/prov/8532981","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/8532981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8532981","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/8532981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413189854"
"http://webisa.webdatacommons.org/prov/8532981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222570298"
"http://webisa.webdatacommons.org/prov/8532981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12315661"
"http://webisa.webdatacommons.org/prov/8532981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235745764"
"http://webisa.webdatacommons.org/prov/8532981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116569701"
"http://webisa.webdatacommons.org/prov/8532981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281147732"
"http://webisa.webdatacommons.org/prov/8532981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113370150"
"http://webisa.webdatacommons.org/prov/8532981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72413679"
"http://webisa.webdatacommons.org/prov/8532981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253226652"
"http://webisa.webdatacommons.org/prov/8532981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401254247"
"http://webisa.webdatacommons.org/prov/8532981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8532981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
