"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184973915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184973915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260689
"http://webisa.webdatacommons.org/prov/184973915","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184973915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184973915","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184973915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450049816"
"http://webisa.webdatacommons.org/prov/184973915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199739567"
"http://webisa.webdatacommons.org/prov/184973915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433689209"
"http://webisa.webdatacommons.org/prov/184973915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151911699"
"http://webisa.webdatacommons.org/prov/184973915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11550986"
"http://webisa.webdatacommons.org/prov/184973915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/184973915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/184973915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
