"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245182068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245182068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255824
"http://webisa.webdatacommons.org/prov/245182068","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245182068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245182068","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245182068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396615005"
"http://webisa.webdatacommons.org/prov/245182068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396490169"
"http://webisa.webdatacommons.org/prov/245182068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293161084"
"http://webisa.webdatacommons.org/prov/245182068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447206237"
"http://webisa.webdatacommons.org/prov/245182068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54118190"
"http://webisa.webdatacommons.org/prov/245182068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245182068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
