"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483546871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531892
"http://webisa.webdatacommons.org/prov/483546871","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/483546871","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/483546871","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94230378"
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83353478"
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238306118"
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385986955"
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266052405"
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164650662"
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217591667"
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83288994"
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57303054"
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83202041"
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327941589"
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483546871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
