"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64612042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64612042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336089
"http://webisa.webdatacommons.org/prov/64612042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64612042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64612042","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64612042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145845104"
"http://webisa.webdatacommons.org/prov/64612042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95727358"
"http://webisa.webdatacommons.org/prov/64612042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386288852"
"http://webisa.webdatacommons.org/prov/64612042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28286479"
"http://webisa.webdatacommons.org/prov/64612042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64612042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64612042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
