"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385402559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447254
"http://webisa.webdatacommons.org/prov/385402559","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/385402559","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/385402559","http://webisa.webdatacommons.org/ontology#hasPldSpread",92
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390024211"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72552282"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266355933"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40879395"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140082346"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165473019"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329006803"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370409833"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343590800"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216849902"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125865932"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33985676"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348253791"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122252333"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52803696"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175885382"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334532148"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40636667"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170950954"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195020598"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20501635"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240852109"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409981241"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152408621"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253854788"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81504975"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97647322"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334128320"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199786328"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152371264"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152386647"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40694165"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43422581"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163099659"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15763220"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451452256"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406732105"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270402997"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97213063"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232443573"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312033752"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289653654"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162099726"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47627401"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302786574"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150783364"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418442503"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218285551"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52259177"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45430238"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364782746"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276265944"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267861886"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137366998"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272439519"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281517571"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341273877"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128613713"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364544740"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354211832"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268178622"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261010859"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268190286"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350376391"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439925967"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182530114"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88520985"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224229118"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198033288"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28198908"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83253917"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264631747"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38082354"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455389360"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214735244"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377160515"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112487764"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361128819"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444799631"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273271834"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76326103"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40833710"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408252511"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43251483"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156341349"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182762287"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182766499"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25206178"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19336430"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342975579"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182652419"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48289706"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287241403"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95953961"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216437916"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165223434"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67608639"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152333423"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390041355"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216069066"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23086977"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278525220"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265577528"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48161064"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314701666"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38995373"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/385402559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
