"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454106107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454106107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208132
"http://webisa.webdatacommons.org/prov/454106107","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454106107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454106107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454106107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402131071"
"http://webisa.webdatacommons.org/prov/454106107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5407402"
"http://webisa.webdatacommons.org/prov/454106107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420520176"
"http://webisa.webdatacommons.org/prov/454106107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328174671"
"http://webisa.webdatacommons.org/prov/454106107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145451700"
"http://webisa.webdatacommons.org/prov/454106107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454106107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454106107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
