"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75362338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75362338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534853
"http://webisa.webdatacommons.org/prov/75362338","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/75362338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75362338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75362338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223376765"
"http://webisa.webdatacommons.org/prov/75362338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128934513"
"http://webisa.webdatacommons.org/prov/75362338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234606790"
"http://webisa.webdatacommons.org/prov/75362338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136813328"
"http://webisa.webdatacommons.org/prov/75362338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451141009"
"http://webisa.webdatacommons.org/prov/75362338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389957554"
"http://webisa.webdatacommons.org/prov/75362338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451141010"
"http://webisa.webdatacommons.org/prov/75362338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75362338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
