"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291088535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291088535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0426069
"http://webisa.webdatacommons.org/prov/291088535","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291088535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291088535","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291088535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397860042"
"http://webisa.webdatacommons.org/prov/291088535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396265299"
"http://webisa.webdatacommons.org/prov/291088535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90518959"
"http://webisa.webdatacommons.org/prov/291088535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/291088535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291088535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
