"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443710395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443710395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193744
"http://webisa.webdatacommons.org/prov/443710395","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/443710395","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443710395","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443710395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278628085"
"http://webisa.webdatacommons.org/prov/443710395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86746802"
"http://webisa.webdatacommons.org/prov/443710395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77111475"
"http://webisa.webdatacommons.org/prov/443710395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440604021"
"http://webisa.webdatacommons.org/prov/443710395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355525440"
"http://webisa.webdatacommons.org/prov/443710395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198573086"
"http://webisa.webdatacommons.org/prov/443710395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452863291"
"http://webisa.webdatacommons.org/prov/443710395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443710395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/443710395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443710395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
