"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13165762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13165762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289841
"http://webisa.webdatacommons.org/prov/13165762","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13165762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13165762","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13165762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62236195"
"http://webisa.webdatacommons.org/prov/13165762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366272870"
"http://webisa.webdatacommons.org/prov/13165762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386793212"
"http://webisa.webdatacommons.org/prov/13165762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247798216"
"http://webisa.webdatacommons.org/prov/13165762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13165762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
