"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440380074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440380074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223125
"http://webisa.webdatacommons.org/prov/440380074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440380074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440380074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440380074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252432977"
"http://webisa.webdatacommons.org/prov/440380074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103541711"
"http://webisa.webdatacommons.org/prov/440380074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220250545"
"http://webisa.webdatacommons.org/prov/440380074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361299636"
"http://webisa.webdatacommons.org/prov/440380074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/440380074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440380074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
