"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110584314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110584314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487681
"http://webisa.webdatacommons.org/prov/110584314","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/110584314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110584314","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110584314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177036699"
"http://webisa.webdatacommons.org/prov/110584314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396356960"
"http://webisa.webdatacommons.org/prov/110584314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344814312"
"http://webisa.webdatacommons.org/prov/110584314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396376611"
"http://webisa.webdatacommons.org/prov/110584314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176874004"
"http://webisa.webdatacommons.org/prov/110584314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344818865"
"http://webisa.webdatacommons.org/prov/110584314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344826271"
"http://webisa.webdatacommons.org/prov/110584314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176955937"
"http://webisa.webdatacommons.org/prov/110584314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344907100"
"http://webisa.webdatacommons.org/prov/110584314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396343215"
"http://webisa.webdatacommons.org/prov/110584314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396343817"
"http://webisa.webdatacommons.org/prov/110584314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176768860"
"http://webisa.webdatacommons.org/prov/110584314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176813406"
"http://webisa.webdatacommons.org/prov/110584314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110584314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
