"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139764399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139764399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285871
"http://webisa.webdatacommons.org/prov/139764399","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/139764399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139764399","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/139764399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153077470"
"http://webisa.webdatacommons.org/prov/139764399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206602863"
"http://webisa.webdatacommons.org/prov/139764399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388480085"
"http://webisa.webdatacommons.org/prov/139764399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206183360"
"http://webisa.webdatacommons.org/prov/139764399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342022831"
"http://webisa.webdatacommons.org/prov/139764399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139764399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/139764399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
