"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451700978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451700978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502898
"http://webisa.webdatacommons.org/prov/451700978","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451700978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451700978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451700978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207680079"
"http://webisa.webdatacommons.org/prov/451700978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432260790"
"http://webisa.webdatacommons.org/prov/451700978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47507600"
"http://webisa.webdatacommons.org/prov/451700978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451700978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
