"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142888244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142888244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328469
"http://webisa.webdatacommons.org/prov/142888244","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142888244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142888244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142888244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25172504"
"http://webisa.webdatacommons.org/prov/142888244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262159463"
"http://webisa.webdatacommons.org/prov/142888244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323915208"
"http://webisa.webdatacommons.org/prov/142888244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142888244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142888244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
