"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331365015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331365015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307571
"http://webisa.webdatacommons.org/prov/331365015","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331365015","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/331365015","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331365015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90228785"
"http://webisa.webdatacommons.org/prov/331365015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169652226"
"http://webisa.webdatacommons.org/prov/331365015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445024017"
"http://webisa.webdatacommons.org/prov/331365015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318136536"
"http://webisa.webdatacommons.org/prov/331365015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7686678"
"http://webisa.webdatacommons.org/prov/331365015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65726651"
"http://webisa.webdatacommons.org/prov/331365015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/331365015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331365015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/331365015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331365015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/331365015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
