"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104576535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250962
"http://webisa.webdatacommons.org/prov/104576535","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/104576535","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/104576535","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409994787"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234737841"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234698000"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234702684"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380806556"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234709005"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156312867"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234714896"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419173103"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284337664"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380458867"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380318938"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139161494"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139191782"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380306983"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139141781"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139142360"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69546361"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367804247"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159125417"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137647492"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6468401"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379978736"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75260586"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8126287"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384846803"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302312094"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346682223"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346687833"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110331728"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23487905"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402712843"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1002897"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343594755"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89041920"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104576535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
