"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244814240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156656
"http://webisa.webdatacommons.org/prov/244814240","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/244814240","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/244814240","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372949845"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446484966"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360726140"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274867096"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90825226"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79200620"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104699571"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91839633"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227726461"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169790229"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187799967"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146156507"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321482102"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165260456"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279613019"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149017301"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263063536"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447643176"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/244814240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
