"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105777640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105777640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372158
"http://webisa.webdatacommons.org/prov/105777640","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105777640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105777640","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105777640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141792587"
"http://webisa.webdatacommons.org/prov/105777640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381372147"
"http://webisa.webdatacommons.org/prov/105777640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228195173"
"http://webisa.webdatacommons.org/prov/105777640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269727755"
"http://webisa.webdatacommons.org/prov/105777640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105777640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105777640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
