"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359316462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359316462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17672
"http://webisa.webdatacommons.org/prov/359316462","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/359316462","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/359316462","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/359316462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298695557"
"http://webisa.webdatacommons.org/prov/359316462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400634565"
"http://webisa.webdatacommons.org/prov/359316462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60087025"
"http://webisa.webdatacommons.org/prov/359316462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228321009"
"http://webisa.webdatacommons.org/prov/359316462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29158656"
"http://webisa.webdatacommons.org/prov/359316462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96247197"
"http://webisa.webdatacommons.org/prov/359316462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359316462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/359316462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359316462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
