"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197431163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197431163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183187
"http://webisa.webdatacommons.org/prov/197431163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197431163","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197431163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197431163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438107605"
"http://webisa.webdatacommons.org/prov/197431163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140143305"
"http://webisa.webdatacommons.org/prov/197431163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230046071"
"http://webisa.webdatacommons.org/prov/197431163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369940943"
"http://webisa.webdatacommons.org/prov/197431163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197431163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197431163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197431163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
