"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112284592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112284592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339821
"http://webisa.webdatacommons.org/prov/112284592","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112284592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112284592","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112284592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318985197"
"http://webisa.webdatacommons.org/prov/112284592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374014979"
"http://webisa.webdatacommons.org/prov/112284592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122356575"
"http://webisa.webdatacommons.org/prov/112284592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374175304"
"http://webisa.webdatacommons.org/prov/112284592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282736438"
"http://webisa.webdatacommons.org/prov/112284592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/112284592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
