"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426006758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426006758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376151
"http://webisa.webdatacommons.org/prov/426006758","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/426006758","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/426006758","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/426006758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230329285"
"http://webisa.webdatacommons.org/prov/426006758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143486631"
"http://webisa.webdatacommons.org/prov/426006758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230815307"
"http://webisa.webdatacommons.org/prov/426006758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455661048"
"http://webisa.webdatacommons.org/prov/426006758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3745886"
"http://webisa.webdatacommons.org/prov/426006758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63889051"
"http://webisa.webdatacommons.org/prov/426006758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399747973"
"http://webisa.webdatacommons.org/prov/426006758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189704312"
"http://webisa.webdatacommons.org/prov/426006758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/426006758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426006758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/426006758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426006758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426006758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
