"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319007082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319007082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440673
"http://webisa.webdatacommons.org/prov/319007082","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319007082","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319007082","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319007082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276155563"
"http://webisa.webdatacommons.org/prov/319007082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140692395"
"http://webisa.webdatacommons.org/prov/319007082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401069397"
"http://webisa.webdatacommons.org/prov/319007082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321544151"
"http://webisa.webdatacommons.org/prov/319007082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25415814"
"http://webisa.webdatacommons.org/prov/319007082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/319007082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319007082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/319007082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
