"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235279773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235279773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37667
"http://webisa.webdatacommons.org/prov/235279773","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235279773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235279773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235279773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338318218"
"http://webisa.webdatacommons.org/prov/235279773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154382656"
"http://webisa.webdatacommons.org/prov/235279773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125312962"
"http://webisa.webdatacommons.org/prov/235279773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106868188"
"http://webisa.webdatacommons.org/prov/235279773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235279773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235279773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
