"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489577503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157601
"http://webisa.webdatacommons.org/prov/489577503","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/489577503","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/489577503","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299153441"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352229564"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122264010"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297443734"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185565054"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19121126"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75568911"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290344242"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152174774"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352019254"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428805437"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350330994"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351280364"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203315578"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135102564"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433384644"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489577503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
