"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118643647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118643647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159792
"http://webisa.webdatacommons.org/prov/118643647","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/118643647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118643647","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118643647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113601886"
"http://webisa.webdatacommons.org/prov/118643647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60449265"
"http://webisa.webdatacommons.org/prov/118643647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329916832"
"http://webisa.webdatacommons.org/prov/118643647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436011006"
"http://webisa.webdatacommons.org/prov/118643647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218115260"
"http://webisa.webdatacommons.org/prov/118643647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60449266"
"http://webisa.webdatacommons.org/prov/118643647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191901351"
"http://webisa.webdatacommons.org/prov/118643647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/118643647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
