"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141430531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224973
"http://webisa.webdatacommons.org/prov/141430531","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/141430531","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141430531","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239530108"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94549548"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65539611"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346660823"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187815151"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261308920"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278388302"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278388303"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382503519"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99388891"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99389059"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187798150"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356714249"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374638401"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261145231"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266849333"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172276044"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392854657"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141430531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
