"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90685377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90685377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10418
"http://webisa.webdatacommons.org/prov/90685377","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90685377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90685377","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90685377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233599926"
"http://webisa.webdatacommons.org/prov/90685377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242755236"
"http://webisa.webdatacommons.org/prov/90685377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201642830"
"http://webisa.webdatacommons.org/prov/90685377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90685377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90685377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
