"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464186810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464186810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228833
"http://webisa.webdatacommons.org/prov/464186810","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/464186810","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/464186810","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/464186810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193002892"
"http://webisa.webdatacommons.org/prov/464186810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171548084"
"http://webisa.webdatacommons.org/prov/464186810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352033347"
"http://webisa.webdatacommons.org/prov/464186810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143359646"
"http://webisa.webdatacommons.org/prov/464186810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365394014"
"http://webisa.webdatacommons.org/prov/464186810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96014308"
"http://webisa.webdatacommons.org/prov/464186810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290744530"
"http://webisa.webdatacommons.org/prov/464186810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414710819"
"http://webisa.webdatacommons.org/prov/464186810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464186810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464186810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/464186810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464186810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
