"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476356686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476356686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272215
"http://webisa.webdatacommons.org/prov/476356686","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476356686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476356686","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476356686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21228613"
"http://webisa.webdatacommons.org/prov/476356686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305489709"
"http://webisa.webdatacommons.org/prov/476356686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442461417"
"http://webisa.webdatacommons.org/prov/476356686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344357490"
"http://webisa.webdatacommons.org/prov/476356686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476356686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/476356686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
