"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206999859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274345
"http://webisa.webdatacommons.org/prov/206999859","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/206999859","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206999859","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370580434"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84247733"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161019766"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186557450"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88456651"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18838601"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145235099"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303368429"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131765632"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388199945"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28897122"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425613295"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37591859"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225407617"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65251245"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399150569"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356740296"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28938203"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50819989"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373975839"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207293451"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370223551"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283196520"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187009084"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90285970"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19178920"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246157934"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154806660"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324284118"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80568700"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443906764"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154832611"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137924115"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335061181"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420458845"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310853938"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246612022"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31088754"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316285459"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124450633"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166813788"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307265679"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193927244"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206999859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
