"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170534953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742416
"http://webisa.webdatacommons.org/prov/170534953","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/170534953","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/170534953","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256129343"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240675315"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272334980"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261011112"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85617812"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349510182"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43111590"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170110547"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44444769"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20866114"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60329847"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128346310"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380918669"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260160805"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126487374"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273097211"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50537548"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446462705"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451956108"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269228693"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262255527"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224785373"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272418968"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130245045"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349963944"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86115989"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170944491"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159651596"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241215879"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423156519"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170534953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
