"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271253239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271253239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185157
"http://webisa.webdatacommons.org/prov/271253239","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271253239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271253239","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/271253239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3338103"
"http://webisa.webdatacommons.org/prov/271253239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328922111"
"http://webisa.webdatacommons.org/prov/271253239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429944565"
"http://webisa.webdatacommons.org/prov/271253239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41844018"
"http://webisa.webdatacommons.org/prov/271253239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271253239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
