"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16774722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16774722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49534
"http://webisa.webdatacommons.org/prov/16774722","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/16774722","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/16774722","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/16774722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353775543"
"http://webisa.webdatacommons.org/prov/16774722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455772430"
"http://webisa.webdatacommons.org/prov/16774722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418267216"
"http://webisa.webdatacommons.org/prov/16774722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45753712"
"http://webisa.webdatacommons.org/prov/16774722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48530465"
"http://webisa.webdatacommons.org/prov/16774722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94643172"
"http://webisa.webdatacommons.org/prov/16774722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68307331"
"http://webisa.webdatacommons.org/prov/16774722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/16774722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/16774722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16774722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16774722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
