"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375078666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436635
"http://webisa.webdatacommons.org/prov/375078666","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/375078666","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/375078666","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235316083"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356355681"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161233874"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38095582"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14076926"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421478541"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69519030"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286120566"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18122343"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1285404"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80808105"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42358740"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332406183"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394855561"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365076175"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142212920"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205144451"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278149057"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205598363"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445678079"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180849867"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194498218"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281747839"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63070221"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242616359"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37983167"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50473189"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200817485"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366032102"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426802907"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413203439"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256035219"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359913669"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164700004"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227232700"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393419795"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1068493"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144803797"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132005233"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424269756"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144563311"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203602939"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168624112"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210348765"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23762221"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393195667"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/375078666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
