"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31922932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31922932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25405
"http://webisa.webdatacommons.org/prov/31922932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31922932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31922932","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31922932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377458264"
"http://webisa.webdatacommons.org/prov/31922932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326905166"
"http://webisa.webdatacommons.org/prov/31922932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48110909"
"http://webisa.webdatacommons.org/prov/31922932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360932356"
"http://webisa.webdatacommons.org/prov/31922932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31922932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
