"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371486022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371486022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513869
"http://webisa.webdatacommons.org/prov/371486022","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/371486022","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371486022","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371486022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108100016"
"http://webisa.webdatacommons.org/prov/371486022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456450577"
"http://webisa.webdatacommons.org/prov/371486022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286603860"
"http://webisa.webdatacommons.org/prov/371486022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296548092"
"http://webisa.webdatacommons.org/prov/371486022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423126157"
"http://webisa.webdatacommons.org/prov/371486022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382134437"
"http://webisa.webdatacommons.org/prov/371486022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256053499"
"http://webisa.webdatacommons.org/prov/371486022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371486022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371486022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371486022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371486022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/371486022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
