"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448253188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260269
"http://webisa.webdatacommons.org/prov/448253188","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/448253188","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/448253188","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39919023"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148399091"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282389996"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55692393"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437587263"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21438445"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404143583"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29138042"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404149249"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342530483"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293524664"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128511593"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400432012"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47330503"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327517809"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187583835"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221367100"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221548313"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36157876"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337407547"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33936909"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366732019"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158140550"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52019501"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36254895"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35603634"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443877367"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203257956"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158233744"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209688688"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99546750"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282389995"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333730452"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293624024"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209820565"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448253188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
