"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425972931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244152
"http://webisa.webdatacommons.org/prov/425972931","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/425972931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425972931","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183248846"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195025244"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183575894"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183634312"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183637132"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296203744"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183666875"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183713374"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183261795"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403617663"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183309352"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296516229"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183315742"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429320029"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183231703"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183333856"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425972931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
