"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364060750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364060750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197473
"http://webisa.webdatacommons.org/prov/364060750","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364060750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364060750","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364060750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176394038"
"http://webisa.webdatacommons.org/prov/364060750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33537475"
"http://webisa.webdatacommons.org/prov/364060750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142534362"
"http://webisa.webdatacommons.org/prov/364060750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325208427"
"http://webisa.webdatacommons.org/prov/364060750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137298052"
"http://webisa.webdatacommons.org/prov/364060750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364060750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
