"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226268073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226268073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444429
"http://webisa.webdatacommons.org/prov/226268073","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226268073","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226268073","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226268073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305252152"
"http://webisa.webdatacommons.org/prov/226268073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79434565"
"http://webisa.webdatacommons.org/prov/226268073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40820404"
"http://webisa.webdatacommons.org/prov/226268073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3409873"
"http://webisa.webdatacommons.org/prov/226268073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383394768"
"http://webisa.webdatacommons.org/prov/226268073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436500675"
"http://webisa.webdatacommons.org/prov/226268073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/226268073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/226268073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226268073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
